"Panel","Colour","Grade","Type","Notes","Setter","Set","Age","Months"
"27","Red","6a+","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"28","Green","4+","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"28","Grey","5","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"28","Purple/White","6a+","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"29","Blue","4","Top Rope","","Graeme Harwood","7 Sep 18","7","0.2"
"29","Mushroom","4","Top Rope","","Graeme Harwood","7 Sep 18","7","0.2"
"29","White","6a","Top Rope","","Graeme Harwood","7 Sep 18","7","0.2"
"30","Beige","4","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"30","Green","4","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"30","Pink/Black","4","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"31","Yellow","3+","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"31","Blue","4","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"31","Red","5+","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"32","Purple","3+","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"32","Beige","4","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"32","Green","5+","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"33","Blue","3+","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"33","Yellow","4+","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"33","Orange","5","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"34","Green","4","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"34","Red","5","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"34","Tiger","5+","Top Rope","","Graeme Harwood","3 Sep 18","11","0.4"
"35","Yellow","3+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"35","Grey","4+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"35","Purple","5+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"36","Green","3+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"36","Blue","4","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"36","White","5","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"37","Purple/White","3+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"37","Beige","4","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"37","Red","4+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"38","Yellow","3","Top Rope","","Graeme Harwood","7 Sep 18","7","0.2"
"39","Yellow","4","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"39","Blue","6a","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"39","Beige","7a+","Top Rope","No arete","Mike Hadcocks","23 Jul 18","53","1.7"
"40","Green","4","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"40","Grey","5","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"40","Yellow","5+","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"40","Features","7b","Top Rope","Hands and feet on arete only","Ben Read","23 Jul 18","53","1.7"
"41","Mushroom","4","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"41","Pink/Black","6a","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"41","Green","6a+","Top Rope","","Mike Hadcocks","23 Jul 18","53","1.7"
"42","Yellow","4+","Lead","","Mike Hadcocks","20 Jun 18","86","2.8"
"42","Beige","5+","Lead","","Mike Hadcocks","20 Jun 18","86","2.8"
"42","Features","7a+","Lead","","Features","","",""
"43","Blue","4+","Top Rope","","Mike Hadcocks","20 Jun 18","86","2.8"
"43","Green","5+","Top Rope","","Mike Hadcocks","20 Jun 18","86","2.8"
"43","Purple","5+","Top Rope","","Mike Hadcocks","20 Jun 18","86","2.8"
"43","Features","6a+","Top Rope","6b without using large holes, 6c without aretes","Features","","",""
"44","Red","4","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"44","Pink/Black","5+","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"44","Yellow","5+","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"44","Features","6c","Top Rope","Direct route","Features","","",""
"45","Purple/White","4+","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"45","Blue","5","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"45","Green","5+","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"46","Red","4+","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"46","Grey","5+","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"46","Orange","5+","Top Rope","","Mike Hadcocks","3 Jul 18","73","2.4"
"46","Features","7b+","Top Rope","","Features","","",""
"47","Green","4+","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"47","Yellow","5+","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"47","Blue","6a","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"48","Pink/Black","4+","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"48","Beige","5+","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"48","Red","6a","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"48","Features","6b","Top Rope","","Features","","",""
"49","Blue","4","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"49","Green","5+","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"49","Grey","5+","Top Rope","","Mike Hadcocks","11 Jul 18","65","2.1"
"50","Purple","4","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"50","Grey","5","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"50","Yellow","6c","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"51","Green","4+","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"51","Orange","5","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"51","Red/White","7a","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"52","Blue","4+","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"52","White","5","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"52","Purple/White","5+","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"53","Green","4","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"53","Yellow","5+","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"53","Purple","6b","Top Rope","","Mark Croxall","24 May 18","113","3.7"
"54","White","4+","Top Rope","","Mark Croxall","23 May 18","114","3.7"
"54","Orange","5+","Top Rope","","Mark Croxall","23 May 18","114","3.7"
"54","Red","6a+","Top Rope","","Mark Croxall","23 May 18","114","3.7"
"55","Beige","4+","Top Rope","","Mark Croxall","23 May 18","114","3.7"
"55","Purple/White","5+","Top Rope","","Mark Croxall","23 May 18","114","3.7"
"55","Pink","6a","Top Rope","","Mark Croxall","23 May 18","114","3.7"
"56","Blue","4","Lead","","Mark Croxall","23 May 18","114","3.7"
"56","Green","6a+","Lead","","Mark Croxall","23 May 18","114","3.7"
"56","Yellow","6a+","Lead","","Mark Croxall","23 May 18","114","3.7"
"56","Red/White","6b","Lead","","Mark Croxall","23 May 18","114","3.7"
"57","Blue","4+","Lead","","Mark Croxall","23 May 18","114","3.7"
"57","Red","6a","Lead","","Mark Croxall","23 May 18","114","3.7"
"57","Grey","6a+","Lead","","Mark Croxall","23 May 18","114","3.7"
"58","Purple/White","6a","Lead","","Mark Croxall","22 May 18","115","3.8"
"58","Yellow","6a","Lead","","Mark Croxall","22 May 18","115","3.8"
"58","Purple","6a+","Lead","","Mark Croxall","22 May 18","115","3.8"
"59","Beige","5+","Lead","","Mark Croxall","22 May 18","115","3.8"
"59","Green","6c","Lead","","Mark Croxall","22 May 18","115","3.8"
"60","Red","4+","Lead","","Mark Croxall","22 May 18","115","3.8"
"60","Beige","5","Lead","","Mark Croxall","22 May 18","115","3.8"
"60","Yellow","6a","Lead","","Mark Croxall","22 May 18","115","3.8"
"60","Features","7a+","Lead","Direct route","Features","","",""
"61","Pink","5","Lead","","Mark Croxall","13 Sep 18","1","0.0"
"61","Blue","5+","Lead","","Mark Croxall","13 Sep 18","1","0.0"
"61","Green","5+","Lead","","Mark Croxall","13 Sep 18","1","0.0"
"62","Orange","5","Lead","","Mark Croxall","13 Sep 18","1","0.0"
"62","Purple/White","6a+","Lead","","Mark Croxall","13 Sep 18","1","0.0"
"63","Yellow/Blue","5+","Lead","","Mark Croxall","13 Sep 18","1","0.0"
"63","White","6c+","Lead","","Mark Croxall","13 Sep 18","1","0.0"
"64","Pink","6a","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"64","Yellow","6b","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"64","Blue","6c+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"64","Red/White","6c+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"64","Green","7b+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"65","Yellow","5+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"65","Grey","6a+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"65","Orange","6b","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"65","Beige","7a+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"65","Red","8a","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"66","Tiger","6a+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"66","Purple","6b","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"67","Pink","5+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"67","Yellow","6a","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"67","Purple/White","6b","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"67","Blue","6b+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"67","Green","7c+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"68","Orange","5+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"68","Beige","6a+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"68","Grey","6c","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"68","Red/White","7b+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"68","Red","7c+","Lead","","Mark Croxall","14 Aug 18","31","1.0"
"69","Blue","4+","Lead","","Ben Read","20 Aug 18","25","0.8"
"69","Grey","5+","Lead","","Ben Read","20 Aug 18","25","0.8"
"69","Red","6a","Lead","","Mike Hadcocks","20 Aug 18","25","0.8"
"70","Green","4+","Lead","","Mike Hadcocks","20 Aug 18","25","0.8"
"70","Orange","6a+","Lead","","Mike Hadcocks","20 Aug 18","25","0.8"
"70","Purple","6b+","Lead","","Mike Hadcocks","20 Aug 18","25","0.8"
"71","Yellow","4+","Lead","","Mike Hadcocks","20 Aug 18","25","0.8"
"71","Blue","6a","Lead","","Mike Hadcocks","20 Aug 18","25","0.8"
"71","Red","6b","Lead","","Mike Hadcocks","20 Aug 18","25","0.8"
"72","Pink/Black","4+","Top Rope","","Mike Hadcocks","20 Aug 18","25","0.8"
"72","Yellow","5+","Top Rope","","Mike Hadcocks","20 Aug 18","25","0.8"
"72","Green","6a+","Top Rope","","Mike Hadcocks","20 Aug 18","25","0.8"
"73","Red","4","Top Rope","","Ben Read","20 Aug 18","25","0.8"
"73","Orange","6a","Top Rope","","Mike Hadcocks","20 Aug 18","25","0.8"
"73","Purple","6b","Top Rope","","Mike Hadcocks","20 Aug 18","25","0.8"
"74","Green","4","Top Rope","","Mike Hadcocks","20 Aug 18","25","0.8"
"74","Beige","5+","Top Rope","","Ben Read","20 Aug 18","25","0.8"
"74","Red/White","6a+","Top Rope","","Ben Read","20 Aug 18","25","0.8"
"75","Purple/White","4","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"75","Orange","5","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"75","Green","6b+","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"76","Red","4","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"76","Yellow","5","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"76","Green","6b","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"77","Pink/Black","4+","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"77","Blue","5+","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"77","Purple","6b","Top Rope","","Mike Hadcocks","6 Jun 18","100","3.3"
"78","Grey","4","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"78","Beige","5","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"78","Green","5+","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"79","Red","4","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"79","Yellow","5","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"79","Blue","6b+","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"80","Purple","4","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"80","Features","5","Top Rope","Chimney","Features","","",""
"80","Green","5","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"80","Red/White","5+","Top Rope","","Mike Hadcocks","11 Jun 18","95","3.1"
"81","Orange","4","Top Rope","","Mike Hadcocks","20 Jun 18","86","2.8"
"81","Blue","5","Top Rope","","Mike Hadcocks","20 Jun 18","86","2.8"
"81","Yellow","6a+","Top Rope","","Mike Hadcocks","20 Jun 18","86","2.8"
"86","Yellow/Blue","3","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"86","White","5","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"87","Pink","3","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"88","Orange","3","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"89","Orange/Black","3+","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"89","Yellow","5","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"90","Green","5","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"90","Blue","6a","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"91","Pink","5","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"91","Red","6a","Top Rope","","Mike Hadcocks","10 Sep 18","4","0.1"
"92","Blue","4+","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"92","Purple/White","6a","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"92","Green","6b+","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"93","Yellow/Blue","4+","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"93","Orange","5+","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"93","White","6b","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"94","Pink","4+","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"94","Yellow","5","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"94","Blue","6a","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"95","Orange/Black","4","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"95","White","6a","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"95","Green","6c","Lead","","Mark Croxall","11 Sep 18","3","0.1"
"96","Yellow/Blue","4+","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"96","Pink","6a","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"96","Red","6b","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"97","Purple","4+","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"97","Yellow","5+","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"97","Beige","6a+","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"98","Orange/Black","4+","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"98","Blue","5","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"98","White","6a","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"99","Yellow","5","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"99","Green","6a","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"99","Pink","6a","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
"100","Blue","6a","Top Rope","","Mark Croxall","10 Sep 18","4","0.1"
