""
"Panel","Colour","Grade","Key"
"1","Purple","5","L"
"3","Blue","5+",""
"4","Green","5+",""
"5","Purple","5","N"
"6","Yellow","5","N"
"7","Purple","5+","L"
"8","White","5","L"
"9","Beige","5+","L"
"15","Pink","5+",""
"17","Green","5","L"
"18","Beige","5","L"
"18","Purple","5+","L"
"20","Purple","5+","L"
"21","Red","5+","L"
"22","Orange","5",""
"23","Red/White","5",""
"25","Yellow","5+",""
"26","Beige","5+",""
"27","Blue","5+",""
"28","Grey","5",""
"31","Red","5+","N"
"32","Green","5+","N"
"33","Orange","5","N"
"34","Red","5","N"
"34","Tiger","5+","N"
"35","Purple","5+","N"
"36","White","5","N"
"40","Grey","5",""
"40","Yellow","5+",""
"42","Beige","5+","L"
"43","Green","5+",""
"43","Purple","5+",""
"44","Pink/Black","5+",""
"44","Yellow","5+",""
"45","Blue","5",""
"45","Green","5+",""
"46","Grey","5+",""
"46","Orange","5+",""
"47","Yellow","5+",""
"48","Beige","5+",""
"49","Green","5+",""
"49","Grey","5+",""
"50","Grey","5",""
"51","Orange","5",""
"52","White","5",""
"52","Purple/White","5+",""
"53","Yellow","5+",""
"54","Orange","5+",""
"55","Purple/White","5+",""
"59","Beige","5+","L"
"60","Beige","5","L"
"61","Pink","5","LN"
"61","Blue","5+","LN"
"61","Green","5+","LN"
"62","Orange","5","LN"
"63","Yellow/Blue","5+","LN"
"65","Yellow","5+","LN"
"67","Pink","5+","LN"
"68","Orange","5+","LN"
"69","Grey","5+","LN"
"72","Yellow","5+","N"
"74","Beige","5+","N"
"75","Orange","5",""
"76","Yellow","5",""
"77","Blue","5+",""
"78","Beige","5",""
"78","Green","5+",""
"79","Yellow","5",""
"80","Features","5","!"
"80","Green","5",""
"80","Red/White","5+",""
"81","Blue","5",""
"86","White","5","N"
"89","Yellow","5","N"
"90","Green","5","N"
"91","Pink","5","N"
"93","Orange","5+","LN"
"94","Yellow","5","LN"
"97","Yellow","5+","N"
"98","Blue","5","N"
"99","Yellow","5","N"
""
"Panel","Colour","Grade","Key"
"1","Yellow","6a+","L"
"2","Purple/White","6a","L"
"4","Grey","6a+",""
"5","Beige","6a","N"
"6","Red/White","6a+","N"
"8","Yellow","6a+","L"
"9","Red","6a","L"
"13","Features","6a+","L!"
"14","Features","6a+","L!"
"15","Green","6a",""
"16","Yellow","6a","L"
"19","Features","6a","L!"
"19","Yellow","6a","L"
"19","Red","6a+","L"
"24","Purple","6a",""
"27","Red","6a+",""
"28","Purple/White","6a+",""
"29","White","6a","N"
"39","Blue","6a",""
"41","Pink/Black","6a",""
"41","Green","6a+",""
"43","Features","6a+","!"
"47","Blue","6a",""
"48","Red","6a",""
"54","Red","6a+",""
"55","Pink","6a",""
"56","Green","6a+","L"
"56","Yellow","6a+","L"
"57","Red","6a","L"
"57","Grey","6a+","L"
"58","Purple/White","6a","L"
"58","Yellow","6a","L"
"58","Purple","6a+","L"
"60","Yellow","6a","L"
"62","Purple/White","6a+","LN"
"64","Pink","6a","LN"
"65","Grey","6a+","LN"
"66","Tiger","6a+","LN"
"67","Yellow","6a","LN"
"68","Beige","6a+","LN"
"69","Red","6a","LN"
"70","Orange","6a+","LN"
"71","Blue","6a","LN"
"72","Green","6a+","N"
"73","Orange","6a","N"
"74","Red/White","6a+","N"
"81","Yellow","6a+",""
"90","Blue","6a","N"
"91","Red","6a","N"
"92","Purple/White","6a","LN"
"94","Blue","6a","LN"
"95","White","6a","LN"
"96","Pink","6a","N"
"97","Beige","6a+","N"
"98","White","6a","N"
"99","Green","6a","N"
"99","Pink","6a","N"
"100","Blue","6a","N"
""
"Panel","Colour","Grade","Key"
"3","Red/White","6b",""
"5","Green","6b","N"
"6","Blue","6b+","N"
"16","Blue","6b+","L"
"22","Grey","6b",""
"23","Green","6b",""
"24","Beige","6b",""
"25","Red","6b+",""
"26","Green","6b",""
"48","Features","6b",""
"53","Purple","6b",""
"56","Red/White","6b","L"
"64","Yellow","6b","LN"
"65","Orange","6b","LN"
"66","Purple","6b","LN"
"67","Purple/White","6b","LN"
"67","Blue","6b+","LN"
"70","Purple","6b+","LN"
"71","Red","6b","LN"
"73","Purple","6b","N"
"75","Green","6b+",""
"76","Green","6b",""
"77","Purple","6b",""
"79","Blue","6b+",""
"92","Green","6b+","LN"
"93","White","6b","LN"
"96","Red","6b","N"
""
"Panel","Colour","Grade","Key"
"1","Green","6c+","L"
"2","Red","6c+","L"
"8","Green","7b","L"
"8","Red/White","7b","L"
"9","Grey","6c","L"
"9","Blue","7a+","L"
"17","Red/White","6c","L"
"20","Features","6c","L!"
"20","Green","7b","L"
"39","Beige","7a+","!"
"40","Features","7b","!"
"42","Features","7a+","L"
"44","Features","6c","!"
"46","Features","7b+",""
"50","Yellow","6c",""
"51","Red/White","7a",""
"59","Green","6c","L"
"60","Features","7a+","L!"
"63","White","6c+","LN"
"64","Blue","6c+","LN"
"64","Red/White","6c+","LN"
"64","Green","7b+","LN"
"65","Beige","7a+","LN"
"65","Red","8a","LN"
"67","Green","7c+","LN"
"68","Grey","6c","LN"
"68","Red/White","7b+","LN"
"68","Red","7c+","LN"
"95","Green","6c","LN"
""
